﻿id-prod-handl;kod-srodka-nfz;nazwa-handlowa;model;producent;ind-zamow;hist;cena-brutto
36;P.101.PP;TENA FLEX PROSKIN SUPER M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
37;P.100.PP;TENA FLEX PROSKIN SUPER L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
38;P.101.PP;TENA FLEX PROSKIN SUPER L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
39;P.100.PM2;TENA FLEX PROSKIN SUPER XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
40;P.101.PM2;TENA FLEX PROSKIN SUPER XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
41;P.100.PM2;TENA FLEX PROSKIN MAXI S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
42;P.101.PM2;TENA FLEX PROSKIN MAXI S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
43;P.100.PM2;TENA FLEX PROSKIN MAXI M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
44;P.101.PM2;TENA FLEX PROSKIN MAXI M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
45;P.100.PM2;TENA FLEX PROSKIN MAXI L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
46;P.101.PM2;TENA FLEX PROSKIN MAXI L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
47;P.100.PM2;TENA FLEX PROSKIN MAXI XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
48;P.101.PM2;TENA FLEX PROSKIN MAXI XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
49;P.100.PW;DRY KIDS XL (11-25KG);PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
50;P.101.PW;DRY KIDS XL (11-25KG);PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
51;P.100.PW;DRY KIDS XL+ (15-30KG);PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
52;P.101.PW;DRY KIDS XL+ (15-30KG);PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
53;P.100.MCH1;TENA PANTS PROSKIN NORMAL S;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
54;P.101.MCH1;TENA PANTS PROSKIN NORMAL S;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
55;P.100.MCH1;TENA PANTS PROSKIN NORMAL M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
56;P.101.MCH1;TENA PANTS PROSKIN NORMAL M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
57;P.100.MCH1;TENA PANTS PROSKIN NORMAL L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
58;P.101.MCH1;TENA PANTS PROSKIN NORMAL L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
59;P.100.MCH1;TENA PANTS PROSKIN NORMAL XL;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
60;P.101.MCH1;TENA PANTS PROSKIN NORMAL XL;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
61;P.100.MCH2;TENA PANTS PROSKIN PLUS S;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
62;P.101.MCH2;TENA PANTS PROSKIN PLUS S;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
63;P.100.MCH2;TENA PANTS PROSKIN PLUS M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
64;P.101.MCH2;TENA PANTS PROSKIN PLUS M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
65;P.100.MCH2;TENA PANTS PROSKIN PLUS L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
66;P.101.MCH2;TENA PANTS PROSKIN PLUS L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
67;P.100.MCH2;TENA PANTS PROSKIN PLUS XL;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
68;P.101.MCH2;TENA PANTS PROSKIN PLUS XL;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
69;P.100.MCH2;TENA PANTS PROSKIN SUPER S;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
70;P.101.MCH2;TENA PANTS PROSKIN SUPER S;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
71;P.100.MCH2;TENA PANTS PROSKIN SUPER M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
72;P.101.MCH2;TENA PANTS PROSKIN SUPER M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
73;P.100.MCH2;TENA PANTS PROSKIN SUPER L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
74;P.101.MCH2;TENA PANTS PROSKIN SUPER L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
75;P.100.MCH2;TENA PANTS PROSKIN SUPER XL;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
76;P.101.MCH2;TENA PANTS PROSKIN SUPER XL;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
77;P.100.MCH2;TENA PANTS PROSKIN SUPER NIGHT M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
78;P.101.MCH2;TENA PANTS PROSKIN SUPER NIGHT M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
79;P.100.MCH2;TENA PANTS PROSKIN SUPER NIGHT L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
80;P.101.MCH2;TENA PANTS PROSKIN SUPER NIGHT L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
81;P.100.MCH2;TENA PANTS PROSKIN MAXI S;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
82;P.101.MCH2;TENA PANTS PROSKIN MAXI S;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
83;P.100.MCH2;TENA PANTS PROSKIN MAXI M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
84;P.101.MCH2;TENA PANTS PROSKIN MAXI M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
85;P.100.MCH2;TENA PANTS PROSKIN MAXI L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
86;P.101.MCH2;TENA PANTS PROSKIN MAXI L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
87;P.100.MCH2;TENA PANTS PROSKIN MAXI XL;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
88;P.101.MCH2;TENA PANTS PROSKIN MAXI XL;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
89;P.100.MCH1;TENA LADY PANTS PLUS CREME M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
90;P.101.MCH1;TENA LADY PANTS PLUS CREME M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
91;P.100.MCH1;TENA LADY PANTS PLUS CREME L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
92;P.101.MCH1;TENA LADY PANTS PLUS CREME L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
93;P.100.MCH1;TENA LADY PANTS PLUS NOIR M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
94;P.101.MCH1;TENA LADY PANTS PLUS NOIR M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
95;P.100.MCH1;TENA LADY PANTS PLUS NOIR L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
96;P.101.MCH1;TENA LADY PANTS PLUS NOIR L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
97;P.100.MCH1;TENA MEN PANTS PLUS BLUE S/M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
98;P.101.MCH1;TENA MEN PANTS PLUS BLUE S/M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
99;P.100.MCH1;TENA MEN PANTS PLUS BLUE L/XL;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
100;P.101.MCH1;TENA MEN PANTS PLUS BLUE L/XL;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
101;P.100.MCH1;TENA MEN PANTS PLUS MEDIUM;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
102;P.101.MCH1;TENA MEN PANTS PLUS MEDIUM;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
103;P.100.MCH1;TENA MEN PANTS PLUS LARGE;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
104;P.101.MCH1;TENA MEN PANTS PLUS LARGE;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
105;P.100.PW;TENA MEN PANTS NORMAL GREY S/M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
106;P.101.PW;TENA MEN PANTS NORMAL GREY S/M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
107;P.100.PW;TENA MEN PANTS NORMAL GREY L/XL;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
108;P.101.PW;TENA MEN PANTS NORMAL GREY L/XL;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
109;P.100.PP;TENA COMFORT PROSKIN PLUS;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
110;P.101.PP;TENA COMFORT PROSKIN PLUS;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
111;P.100.PP;TENA COMFORT PROSKIN EXTRA;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
112;P.101.PP;TENA COMFORT PROSKIN EXTRA;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
113;P.100.PP;TENA COMFORT PROSKIN SUPER;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
114;P.101.PP;TENA COMFORT PROSKIN SUPER;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
115;P.100.PP;TENA COMFORT PROSKIN MAXI;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
116;P.101.PP;TENA COMFORT PROSKIN MAXI;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
117;P.100.PW;TENA LADY NORMAL NIGHT;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
118;P.101.PW;TENA LADY NORMAL NIGHT;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
119;P.100.PW;TENA LADY EXTRA;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
120;P.101.PW;TENA LADY EXTRA;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
121;P.100.PW;TENA LADY SLIM EXTRA;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
122;P.101.PW;TENA LADY SLIM EXTRA;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
123;P.100.PW;TENA LADY EXTRA PLUS;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
124;P.101.PW;TENA LADY EXTRA PLUS;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
125;P.100.PW;TENA LADY SLIM EXTRA PLUS;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
126;P.101.PW;TENA LADY SLIM EXTRA PLUS;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
127;P.100.PW;TENA LADY MAXI;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
128;P.101.PW;TENA LADY MAXI;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
129;P.100.PW;TENA LADY MAXI NIGHT;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
130;P.101.PW;TENA LADY MAXI NIGHT;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
131;P.100.PW;TENA LADY SUPER;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
132;P.101.PW;TENA LADY SUPER;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
133;P.100.PW;TENA MEN SUPER;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
134;P.101.PW;TENA MEN SUPER;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
135;P.100.PW;TENA MEN ACTIVE FIT LEVEL 3;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
136;P.101.PW;TENA MEN ACTIVE FIT LEVEL 3;PIELUCHY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
137;P.100.PW;TENA MEN MEDIUM;WKŁADY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
138;P.101.PW;TENA MEN MEDIUM;WKŁADY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
139;P.100.PW;TENA MEN ACTIVE FIT LEVEL 2;WKŁADY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
140;P.101.PW;TENA MEN ACTIVE FIT LEVEL 2;WKŁADY ANATOMICZNE;ESSITY HYGIENE AND HEALTH AB;N;N;
141;P.100.PW;TENA BED NORMAL 60 X 60 CM;PODKŁADY;ESSITY HYGIENE AND HEALTH AB;N;N;
142;P.101.PW;TENA BED NORMAL 60 X 60 CM;PODKŁADY;ESSITY HYGIENE AND HEALTH AB;N;N;
143;P.100.PW;TENA BED PLUS 60 X 60 CM;PODKŁADY;ESSITY HYGIENE AND HEALTH AB;N;N;
144;P.101.PW;TENA BED PLUS 60 X 60 CM;PODKŁADY;ESSITY HYGIENE AND HEALTH AB;N;N;
145;P.100.PW;TENA BED PLUS 60 X 90 CM;PODKŁADY;ESSITY HYGIENE AND HEALTH AB;N;N;
146;P.101.PW;TENA BED PLUS 60 X 90 CM;PODKŁADY;ESSITY HYGIENE AND HEALTH AB;N;N;
147;P.100.MCH1;TENA PANTS ORIGINAL NORMAL M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
148;P.101.MCH1;TENA PANTS ORIGINAL NORMAL M;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
149;P.100.MCH1;TENA PANTS ORIGINAL NORMAL L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
150;P.101.MCH1;TENA PANTS ORIGINAL NORMAL L;MAJTKI CHŁONNE;ESSITY HYGIENE AND HEALTH AB;N;N;
151;P.100.PP;TENA SLIP ORIGINAL PLUS SMALL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
152;P.101.PP;TENA SLIP ORIGINAL PLUS SMALL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
153;P.100.PP;TENA SLIP ORIGINAL PLUS MEDIUM;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
154;P.101.PP;TENA SLIP ORIGINAL PLUS MEDIUM;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
155;P.100.PP;TENA SLIP ORIGINAL PLUS LARGE;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
156;P.101.PP;TENA SLIP ORIGINAL PLUS LARGE;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
157;P.100.PP;TENA SLIP ORIGINAL SUPER MEDIUM;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
158;P.101.PP;TENA SLIP ORIGINAL SUPER MEDIUM;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
159;P.100.PP;TENA SLIP ORIGINAL SUPER LARGE;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
160;P.101.PP;TENA SLIP ORIGINAL SUPER LARGE;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
161;P.100.PP;TENA SLIP PROSKIN PLUS SECURE M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
162;P.101.PP;TENA SLIP PROSKIN PLUS SECURE M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
163;P.100.PP;TENA SLIP PROSKIN PLUS SECURE L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
164;P.101.PP;TENA SLIP PROSKIN PLUS SECURE L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
165;P.100.PM2;TENA SLIP PROSKIN SUPER SECURE M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
166;P.101.PM2;TENA SLIP PROSKIN SUPER SECURE M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
167;P.100.PM2;TENA SLIP PROSKIN SUPER SECURE L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
168;P.101.PM2;TENA SLIP PROSKIN SUPER SECURE L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
